Product Name,Product Code,Product Family,Active,Rapid Quantity Options,Default Quantity,Default Quantity Rate,Valid From,Valid To,Discount From,Discount To,Dated Product Discount,Exclude from Account Pricelist,Exclude from Account Discount,Client Price Only,Price Lock,Quantity Multiplier,Product Image,Unit Cost,Volume Price Option,Show Finance Schedules,Product Group
Espresso Machine Lux,MCH-EML,Machines,TRUE,,,,,,,,,,,,,,,270,,,Machines
Espresso Machine Compact,MCH-EMC,Machines,TRUE,,,,,,,,,,,,,,,280,,,Machines
Espresso Machine Modern,MCH-EMM,Machines,TRUE,,,,,,,,,,,,,,,410,,,Machines
Espresso Machine Traditional,MCH-EMT,Machines,TRUE,,,,,,,,,,,,,,,440,,,Machines
Espresso Machine Traditional - Coffee House Brand,MCH-EMT-CH,Machines,TRUE,,,,,,,,,,,TRUE,TRUE,,,440,,,Machines
Bean to Cup Coffee Machine Low Use,MCH-BCL,Machines,TRUE,,,,,,01/01/2019,30/06/2019,6,,,,,,,480,,,Machines
Bean to Cup Coffee Machine Med Use,MCH-BCM,Machines,TRUE,,,,,,01/07/2019,31/12/2019,7,,,,,,,600,,,Machines
Bean to Cup Coffee Machine High Use,MCH-BCH,Machines,TRUE,,,,,,01/01/2020,30/06/2020,8,,,,,,,1000,,,Machines
Coffee Grinder,MCH-CG,Machines,TRUE,,,,,,,,,,,,TRUE,,,60,,,Machines
Coffee Grinder Lux,MCH-CGL,Machines,TRUE,,,,,,,,,,,,TRUE,,,70,,,Machines
Coffee Brazil Blend 500g,DR-CBB5,Drinks,TRUE,10;25;50,,,,,,,,,,,,,,1,,,Drinks
Coffee Brazil Blend 1kg,DR-CBB1,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.2,Volume,,Drinks
Coffee Columbia Blend 500g,DR-CCB5,Drinks,TRUE,10;25;50,,,,,,,,,,,,,,1,,,Drinks
Coffee Columbia Blend 1kg,DR-CCB1,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.2,,,Drinks
Coffee Kenya Blend 500g,DR-CKB5,Drinks,TRUE,10;25;50,,,,,,,,,,,,,,1,,,Drinks
Coffee Kenya Blend 1kg,DR-CKB1,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.2,,,Drinks
Coffee Costa Rica Blend 500g,DR-CCRB5,Drinks,TRUE,10;25;50,,,,,,,,,,,,,,1,,,Drinks
Coffee Costa Rica Blend 1kg,DR-CCRB1,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.2,,,Drinks
Coffee Decaf Blend 250g,DR-CDB250,Drinks,TRUE,10;25;50,,,,,,,,,,,,,,1,,,Drinks
Coffee Decaf Blend 500g,DR-CDB500,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.2,,,Drinks
Coffee Special Blend 1kg (Jan),DR-CSP01,Drinks,TRUE,5;10;15;20,,,01/01/2019,31/01/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Feb),DR-CSP02,Drinks,TRUE,5;10;15;20,,,01/02/2019,28/02/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Mar),DR-CSP03,Drinks,TRUE,5;10;15;20,,,01/03/2019,31/03/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Apr),DR-CSP04,Drinks,TRUE,5;10;15;20,,,01/04/2019,30/04/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (May),DR-CSP05,Drinks,TRUE,5;10;15;20,,,01/05/2019,31/05/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Jun),DR-CSP06,Drinks,TRUE,5;10;15;20,,,01/06/2019,30/06/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Jul),DR-CSP07,Drinks,TRUE,5;10;15;20,,,01/07/2019,31/07/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Aug),DR-CSP08,Drinks,TRUE,5;10;15;20,,,01/08/2019,31/08/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Sep),DR-CSP09,Drinks,TRUE,5;10;15;20,,,01/09/2019,30/09/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Oct),DR-CSP10,Drinks,TRUE,5;10;15;20,,,01/10/2019,31/10/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Nov),DR-CSP11,Drinks,TRUE,5;10;15;20,,,01/11/2019,30/11/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg (Dec),DR-CSP12,Drinks,TRUE,5;10;15;20,,,01/12/2019,31/12/2019,,,,,,,,,,1.4,,,Drinks
Coffee Special Blend 1kg ,DR-CSPS,Drinks,TRUE,,,,,,,,,,,,,,,1.4,,,Drinks
Coffee Syrup Vanilla 1ltr,DR-CSV,Drinks,TRUE,3;5;10,3,,,,,,,,,,,,,0.5,,,Drinks
Coffee Syrup Caramel 1ltr,DR-CSC,Drinks,TRUE,3;5;10,3,,,,,,,,,,,,,0.5,,,Drinks
Coffee Syrup Nutmeg 1ltr,DR-CSN,Drinks,TRUE,3;5;10,3,,,,,,,,,,,,,0.5,,,Drinks
Hot Chocolate 1kg,DR-HC,Drinks,TRUE,3;5;10,,,,,,,,,,,,,,0.75,,,Drinks
Milk Chocolate Shavings 2kg,DR-MCS,Drinks,TRUE,3;5;10,,,,,,,,,,,,,,1,,,Drinks
Mini Marshmallows 1kg,DR-MM,Drinks,TRUE,3;5;10,,,,,,,,,,,,,,1,,,Drinks
Teabags English Breakfast 100bags,DR-TEB,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.5,,,Drinks
Teabag Earl Grey 100 bags,DR-TEG,Drinks,TRUE,5;10;15;20,,,,,,,,,,,,,,1.5,,,Drinks
White Sugar Sticks x 1000,DR-WSS,Drinks,TRUE,,,,,,,,,,,,,,,0.98,,,Drinks
Brown Sugar Sticks x 1000,DR-BSS,Drinks,TRUE,,,,,,,,,,,,,,,0.96,,,Drinks
Sweetener Sticks x 1000,DR-SS,Drinks,TRUE,,,,,,,,,,,,,,,0.55,,,Drinks
Milk Frothing Jug 1ltr,T-MFJ,Tools,TRUE,,,,,,,,,,TRUE,,,,,1.5,,,
Milk Spatula,T-MS,Tools,TRUE,,,,,,,,,,,,,,,1.5,,,
Espresso Shot Jug 3oz,T-ESJ,Tools,TRUE,,,,,,,,,,TRUE,,,,,1.5,,,
Mini Whisk,T-MW,Tools,TRUE,,,,,,,,,,,,,,,2,,,
Coffee Machine Cleaning Tabs x 100,T-CMCT,Tools,TRUE,,,,,,,,,,,,,,,2.4,,,
Espresso Machine Cleaning Tabs x 100,T-EMCT,Tools,TRUE,,,,,,,,,,,,,,,0.72,,,
Milk Frother Cleanser 1Ltr,T-MFC,Tools,TRUE,,,,,,,,,,,,,,,2.4,,,
Coffee Machine Descale Tabs x 30,T-CMDT,Tools,TRUE,,,,,,,,,,,,,,,0.36,,,
Paper Coffee Cups 4oz x 200,D-PCC4,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,1.2,,,
Paper Coffee Cups 8oz x 200,D-PCC8,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,2.64,Volume,,
Paper Coffee Cups 12oz x 200,D-PCC12,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,1.8,,,
White Sip Lids 4oz x 200,D-WSL4,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,2.4,,,
White Sip Lids 8oz x 200,D-WSL8,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,22.8,,,
White Sip Lids 12oz x 200,D-WSL12,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,4.32,,,
Cup Sleeves 4oz x 500,D-CS4,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,12,,,
Cup Sleeves 8oz x 500,D-CS8,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,4.8,,,
Cup Sleeves 12oz x 500,D-CS12,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,3.6,,,
Wooden Coffee Stirrers 7� x 1000,D-WCS,Disposables,TRUE,3;5;10;20,,,,,,,,,,,,,,2.4,,,
4 Cup Carry Trays x 150,D-CCT,Disposables,TRUE,,,,,,,,,,,,,,,4.8,,,
Napkins White 2Ply x 150,D-NW,Disposables,TRUE,,,,,,,,,,,,,,,4.8,,,
Napkins Recycles Brown x 500,D-NRB,Disposables,TRUE,,,,,,,,,,,,,,,4.8,,,
Biscotti Biscuits x 30,S-BB,Snacks,TRUE,5;10;15;20,,,,,,,,,,,,,,4.8,,,
Caramel Waffles x 30,S-CW,Snacks,TRUE,5;10;15;20,,,,,,,,,,,,,,4.8,,,
Shortbread Slices x 40,S-SS,Snacks,TRUE,5;10;15;20,,,,,,,,,,,,,,4.8,,,
Takeaway Coffee Basics,B-TCB,Bundle,TRUE,,,,,,,,,,,,,,,4.8,,,
Choc & Tea,B-CT,Bundle,TRUE,,,,,,,,,,,,,,,4.8,,,
Disposables Medium,B-DM,Bundle,TRUE,,,,,,,,,,,,,,,4.8,,,
Homepage Banner Impressions,AD-HB,Website,TRUE,,,CPM,,,,,,,,,,,,0,,,
Homepage Vertical Ad Impressions,AD-HV,Website,TRUE,,,CPM,,,,,,,,,,,,0,,,
Product Page Vertical Ad Impressions,AD-PV,Website,TRUE,,,CPM,,,,,,,,,,,,0,,,
Walnut Serving Counter (per sq.m),F-WSC,Fittings,TRUE,,,,,,,,,,,,,Quantity X,,100,,,
Coffee Storage Unit (per cu.m),F-CSU,Fittings,TRUE,,,,,,,,,,,,,Quantity XX,,20,,,
Comfy Chair,F-CCH,Fittings,TRUE,,,,,,,,,,,,,,,150,Tiered,,
Comfy Sofa,F-CSO,Fittings,TRUE,,,,,,,,,,,,,,,250,Volume,,
Installation Works,ST-IW,Start-up,TRUE,,,,,,,,,TRUE,,,,,,,,TRUE,
Coffee Consulting Fees,ST-CON,Start-up,TRUE,,,,,,,,,TRUE,,,,,,,,,